EJER;SEXO;CCAA;MODELO;M714_1;M714_2;M714_3;M714_4;M714_5;M714_6;M714_7;M714_8;M714_9;M714_10;M714_11;M714_12;M714_13;M714_14;M714_15;M714_16;M714_17;M714_18
2015;1;8;714;2098228819,720000;2808170026,060000;4906398845,780000;886320517,270000;178425747,100000;123143288,920000;3714789537,210000;84544552,350000;4738768,890000;92862181,140000;2714975028,280000;1330700000,000000;1425584565,840000;12223501,100000;7784147,330000;7783625,030000;7783625,030000;1901
2015;1;9;714;40624881719,190000;61874651256,380000;102499532975,570000;17120139482,300000;5435783174,000000;1775162193,340000;78565648336,590000;2355633591,720000;238574967,930000;2444374403,710000;58682283040,910000;18374300000,000000;40616781989,020000;508022030,600000;278454810,460000;278334154,260000;278167494,460000;36743
2015;1;10;714;14744908812,240000;16863193119,970000;31608101932,210000;4902597705,620000;1056432146,000000;525219715,210000;25032340544,820000;437840663,750000;56536554,900000;653566738,940000;16020416893,900000;6709500000,000000;9542230171,720000;97537784,940000;59596816,310000;59577303,020000;59577303,020000;9585
2015;1;11;714;497344966,310000;590245364,810000;1087590331,120000;173546872,900000;30679441,150000;25464546,670000;846990933,230000;15194430,330000;1349306,870000;25044241,120000;555904768,880000;317400000,000000;251313768,550000;2222553,320000;1856242,940000;1856242,940000;1856242,940000;449
2015;1;12;714;14241251222,400000;6241544118,420000;20482795340,820000;1494676579,270000;362329958,500000;149101282,830000;18310746260,020000;111669668,400000;71487304,610000;345114245,750000;5949367834,760000;2571100000,000000;3479468623,780000;45122859,070000;26390736,060000;26385159,340000;26385159,340000;3673
2015;1;13;714;30299043679,470000;52262838369,520000;82561882048,990000;8072005224,230000;2875183556,000000;967940922,740000;70123529831,560000;764584263,990000;268684761,700000;2365137044,790000;50004575012,600000;5918500000,000000;44338114716,810000;783058361,330000;421773475,170000;421747853,560000;0,000000;8455
2015;1;14;714;3044748313,840000;3348121545,850000;6392869859,690000;1053594317,170000;197594553,400000;210417749,260000;4836612429,020000;119495287,560000;9463397,520000;163286679,160000;3124538703,830000;1467900000,000000;1720977245,530000;19062721,000000;11803164,020000;11803073,440000;11803073,440000;2097
2015;1;17;714;1015189111,490000;1962333178,970000;2977522290,460000;548853599,120000;109082466,600000;55397397,620000;2249210844,170000;39997373,390000;3332084,900000;80730991,260000;1885854529,630000;737100000,000000;1165822008,060000;13185653,440000;6707074,910000;6707006,290000;3353501,170000;1053
2015;1;77;714;678965783,080000;5658241530,110000;6337207313,190000;4056823296,800000;63300136,780000;60487723,450000;2029396366,900000;22254420,860000;13596832,420000;154648672,760000;5218863558,570000;2296800000,000000;2961137528,830000;27831510,010000;26672814,880000;24937408,980000;24019498,680000;3286
2015;2;1;714;6129391209,650000;12640754746,970000;18770145956,620000;4244627952,190000;1257533480,000000;1125102198,920000;12395106145,890000;432009895,110000;16890997,960000;556408766,630000;12055474886,480000;6331500000,000000;6024967359,240000;59117334,510000;35489713,040000;35470073,600000;35470073,600000;9045
2015;2;2;714;2281641602,130000;6323462850,340000;8605104452,470000;1953209510,240000;636065432,400000;185969489,700000;5997119853,970000;230778571,580000;8466996,240000;229560030,740000;6129388742,520000;2550500000,000000;3609330235,790000;28147927,440000;19206294,760000;19206282,970000;19206269,350000;5101
2015;2;3;714;1292427345,800000;2844753315,670000;4137180661,470000;787890170,850000;252968502,600000;97393449,000000;3029796485,370000;82038252,710000;4323277,220000;135739026,320000;2754122621,160000;1346100000,000000;1439119291,060000;13712028,970000;8932145,450000;8931520,960000;8931520,960000;1923
2015;2;4;714;2173749025,110000;6200001058,100000;8373750083,210000;2404684528,320000;549248640,600000;176431675,580000;5243488141,200000;273279220,200000;7984498,300000;267882019,610000;5970982977,110000;2326800000,000000;3670475321,910000;57133246,930000;28897918,080000;28827406,450000;28827406,340000;3324
2015;2;5;714;3294949204,760000;4222358329,750000;7517307534,510000;1408698431,100000;340234556,500000;187626998,500000;5623691030,430000;94773972,590000;8901226,240000;193615875,650000;4082403639,930000;1995000000,000000;2201155293,900000;19645554,010000;12677202,820000;12674161,980000;12674161,980000;2850
2015;2;6;714;756821882,240000;2783039952,410000;3539861834,650000;924155243,920000;321952575,200000;54593513,780000;2415602046,020000;52371363,240000;2445476,570000;90694191,120000;2721028298,570000;1218700000,000000;1513173449,160000;12501427,470000;8721944,990000;8721944,990000;8721944,990000;1741
2015;2;7;714;1928371673,540000;5398977358,520000;7327349032,060000;1598477757,820000;347082380,500000;136914935,630000;5263848325,880000;142410289,000000;7345977,630000;178351746,110000;5271540963,800000;2620100000,000000;2701288965,510000;20899230,860000;14181598,730000;14175205,810000;14175205,810000;3743
2015;2;8;714;1463576212,370000;2683226487,510000;4146802699,880000;956186756,070000;188017798,100000;90463257,150000;2939855519,620000;87903063,120000;2256500,740000;70137603,180000;2614456737,520000;1349600000,000000;1295575250,470000;9233241,790000;6608041,880000;6608041,880000;6608041,880000;1928
2015;2;9;714;19544808369,310000;50976093981,320000;70520902350,630000;17101565708,880000;5109672420,000000;1287618638,120000;48007932898,870000;2438447755,820000;72775800,470000;1612561559,050000;49299997468,320000;17987700000,000000;31476859682,600000;328017377,870000;186390863,140000;186238708,510000;186181425,510000;35973
2015;2;10;714;9287338463,460000;16587233196,300000;25874571659,760000;5308411450,390000;1151071562,000000;408562050,810000;19145001690,190000;471304635,660000;23077834,020000;518213989,720000;16068671081,860000;7021700000,000000;9199143126,020000;89361628,710000;50676963,060000;50587103,450000;50587103,450000;10031
2015;2;11;714;310408994,490000;614193227,070000;924602221,560000;186994965,290000;31507997,430000;32217158,220000;666178665,310000;16883171,700000;1166310,270000;21161950,770000;597599377,020000;323700000,000000;283692856,890000;3036577,840000;1837876,340000;1837876,340000;1837876,340000;458
2015;2;12;714;5506916780,320000;8489822386,040000;13996739166,360000;1768738109,880000;430731112,900000;185758284,620000;11572516695,350000;130529250,190000;16473571,820000;322723254,520000;8306111645,810000;2788100000,000000;5608041004,240000;106959277,470000;43925467,350000;43925467,350000;43925467,350000;3983
2015;2;13;714;21835839546,900000;45927547276,720000;67763386823,620000;8543096119,110000;2787687226,000000;854232899,960000;55626655060,740000;771845763,150000;199083928,360000;1768473052,330000;44507349258,030000;5965400000,000000;38741827262,400000;645688964,380000;375064516,480000;375037466,070000;0,000000;8522
2015;2;14;714;2131886603,160000;3340171840,090000;5472058443,250000;1168499509,010000;220770104,400000;109479824,310000;3946569241,210000;139729039,530000;4087732,560000;103693096,630000;3236280554,230000;1519000000,000000;1768752928,230000;20348212,410000;10511020,280000;10511020,220000;10511020,220000;2170
2015;2;17;714;735679630,120000;2044350152,380000;2780029782,500000;586217975,600000;121698382,100000;54792774,800000;2004192270,310000;42863008,600000;1636511,070000;90327242,120000;1988682437,830000;807800000,000000;1194526416,940000;13052569,900000;6800218,520000;6800188,170000;3400091,800000;1154
2015;2;77;714;498187382,310000;3427694418,520000;3925881800,830000;2435158231,710000;52874480,900000;58314185,830000;1329715269,100000;18864741,270000;3933228,950000;79896143,970000;3256885026,950000;1522400000,000000;1753798061,540000;14766486,560000;14020735,510000;12824801,440000;12181930,660000;2180
2014;1;1;714;8727143136,950000;13403983025,670000;22131126162,620000;4272810044,130000;1181436219,000000;1077681873,440000;15701330788,810000;441440731,700000;30857278,470000;607005446,100000;12479365292,440000;6127800000,000000;6658196347,850000;72075221,630000;43254058,290000;43168290,720000;43168290,720000;8754
2014;1;2;714;3234526210,160000;4789324367,880000;8023850578,040000;1326224083,010000;384561506,600000;154997183,040000;6231101715,920000;138224962,000000;10089611,560000;163213022,510000;4552730061,720000;2090200000,000000;2520889034,630000;21055350,740000;14490169,160000;14489515,820000;14489515,820000;2986
2014;1;3;714;1628153157,840000;2784495265,240000;4412648423,080000;787999928,570000;224960596,400000;102139100,020000;3271266987,360000;58699038,470000;6622162,130000;185921206,530000;2660552961,200000;1258600000,000000;1444570019,740000;13954861,350000;9103394,560000;9103277,890000;9101317,340000;1798
2014;1;4;714;3878905917,280000;7481085934,600000;11359991851,880000;2728660461,830000;683393999,800000;320984693,440000;7629646378,820000;318222850,010000;33379770,750000;329097697,030000;7147278533,170000;2711800000,000000;4489758477,680000;49939073,580000;27651655,420000;27628082,300000;27628082,300000;3874
2014;1;5;714;5667034809,090000;4994866629,500000;10661901438,590000;1431675078,760000;358082586,400000;385995869,650000;8437226137,340000;120427346,990000;18899280,900000;267677724,950000;4724084319,630000;2181900000,000000;2718431418,920000;28279929,340000;15451845,520000;15415613,800000;15415613,800000;3117
2014;1;6;714;898193884,830000;2369210508,820000;3267404393,650000;723267194,270000;236462519,500000;64618650,390000;2355065682,350000;43502761,880000;3716072,450000;77234032,310000;2289570888,550000;1003800000,000000;1296247316,600000;11801154,850000;7126563,180000;7126563,180000;7126563,180000;1434
2014;1;7;714;2933706264,480000;5712080356,910000;8645786621,390000;1557770201,520000;348273582,300000;181731851,250000;6581573417,310000;116774027,740000;11164012,930000;196773110,640000;5472954448,000000;2669100000,000000;2885749950,100000;23427869,430000;15851377,880000;15847838,240000;15847838,240000;3813
2014;1;8;714;1841970705,890000;2918004066,340000;4759974772,230000;916722984,930000;176158433,200000;99307618,160000;3565706741,780000;85313264,460000;4105564,300000;88818598,600000;2817225026,120000;1320900000,000000;1529649028,880000;13534024,330000;8761576,420000;8761057,840000;8761057,840000;1887
2014;1;9;714;39244360435,550000;60831783356,260000;100076143791,810000;16567018589,090000;5222010850,000000;1729605034,340000;76840056859,630000;2277507712,160000;226973440,270000;2434982156,330000;57722018501,110000;18084900000,000000;39936621917,200000;499643636,050000;258139196,150000;258038748,770000;257897841,450000;36165
2014;1;10;714;13420091772,680000;16554111387,720000;29974203160,400000;4682681978,200000;990769588,000000;538769070,110000;23656996711,140000;416108624,060000;49167593,570000;630479183,340000;15797397267,090000;6458200000,000000;9560390956,780000;100038352,610000;58761984,060000;58739057,940000;58739057,940000;9226
2014;1;11;714;377656606,950000;624858955,130000;1002515562,080000;178108213,830000;31591871,500000;23051168,830000;760027092,570000;16539329,410000;1388246,310000;23401511,130000;589636323,910000;327500000,000000;275391683,060000;2532391,950000;1962528,420000;1962528,420000;1962528,420000;464
2014;1;12;714;13166402541,460000;6182481810,330000;19348884351,790000;1461038764,970000;351100074,400000;150360390,700000;17210700815,460000;106075690,880000;71286511,550000;349422178,270000;5924912866,090000;2557800000,000000;3469990895,490000;46072821,410000;26595806,140000;26588766,100000;26588744,250000;3654
2014;1;13;714;29094963919,790000;47965595856,980000;77060559776,770000;8048558283,010000;2819090226,000000;881149565,440000;64679115900,190000;805560108,500000;240627523,460000;2405548396,170000;45695374587,430000;5815600000,000000;40116308344,060000;685838895,810000;363543742,250000;363479726,520000;0,000000;8308
2014;1;14;714;2975644938,300000;3322250133,110000;6297895071,410000;1056503621,330000;190550629,300000;200836814,280000;4780880790,480000;101470476,390000;9231148,560000;148972220,370000;3099425198,710000;1460200000,000000;1704313925,720000;18566009,930000;11329116,760000;11328988,830000;11328988,830000;2086
2014;1;17;714;1022573804,750000;1888214672,890000;2910788477,640000;537978738,050000;105296695,900000;54674076,370000;2202067566,430000;38136606,810000;3311932,710000;74619557,270000;1811970902,240000;726600000,000000;1103272787,620000;12173622,850000;6044001,390000;6043927,660000;6043927,660000;1038
2014;1;77;714;545237812,820000;4756650572,240000;5301888385,060000;3403088846,690000;63128397,360000;54329095,660000;1722838498,140000;21074958,270000;7705838,400000;92851147,900000;4352844107,010000;1992900000,000000;2390841950,620000;20296649,510000;18845177,050000;17279810,600000;17279810,600000;2847
2014;2;1;714;5885764281,050000;13044241287,150000;18930005568,200000;4477980278,620000;1313770647,000000;1077027435,940000;12363172344,160000;427620413,910000;18023276,960000;566181818,680000;12439907405,490000;6391000000,000000;6311090127,270000;62249214,650000;37278402,280000;37250206,100000;37250206,100000;9130
2014;2;2;714;2200065037,530000;5082401310,890000;7282466348,420000;1465624898,790000;453587367,800000;160367218,020000;5283608844,650000;178307712,640000;5165184,480000;189392469,840000;4938627968,420000;2253300000,000000;2740501123,640000;23597263,950000;15031756,570000;15030932,570000;15030932,570000;3219
2014;2;3;714;1189370047,340000;2877593251,420000;4066963298,760000;873774824,360000;275268205,300000;106814687,180000;2871833933,710000;74683701,060000;4070743,910000;135785408,540000;2803827974,150000;1391600000,000000;1440704713,660000;12315365,290000;8494293,800000;8493865,460000;8493865,460000;1988
2014;2;4;714;1919677835,220000;6115979714,750000;8035657549,970000;2348365319,450000;541503737,000000;161899428,690000;4963807741,290000;279977624,270000;7914252,630000;273693183,640000;5899631418,130000;2248400000,000000;3678774358,100000;42696619,560000;21029767,030000;21010370,350000;21010370,350000;3212
2014;2;5;714;3253818017,530000;4237694320,570000;7491512338,100000;1392154290,170000;343560818,500000;191878908,510000;5600997885,470000;92634038,480000;7774846,500000;206072368,970000;4097018037,760000;2011100000,000000;2209818335,260000;19766172,690000;12685622,230000;12684658,150000;12684658,150000;2873
2014;2;6;714;740395601,620000;2898896483,130000;3639292084,750000;932262437,010000;325776892,900000;55048085,380000;2516562087,900000;47674285,080000;2490348,530000;85254840,850000;2835596913,240000;1236200000,000000;1611785753,750000;13940399,260000;9007493,700000;9007493,700000;9007493,700000;1766
2014;2;7;714;1904296107,930000;5480275920,690000;7384572028,620000;1613194209,780000;349139767,000000;125511533,150000;5319083122,130000;125590977,360000;7800838,070000;193391348,130000;5344215130,710000;2632000000,000000;2761768693,650000;21536621,120000;15983313,770000;15973438,250000;15973438,250000;3760
2014;2;8;714;1508279008,220000;2762822654,900000;4271101663,120000;979094552,750000;193625988,000000;90929418,430000;3037986094,140000;79446786,230000;2421875,810000;81222935,760000;2690875181,290000;1351000000,000000;1372157488,760000;10082410,870000;7222188,220000;7222188,220000;7222188,220000;1930
2014;2;9;714;16690900036,720000;49274994069,040000;65965894105,760000;16369993492,180000;4805169514,000000;1187960656,570000;44358502658,210000;2340452480,290000;59442337,780000;1649542480,730000;47671417617,900000;17496500000,000000;30331414702,920000;313254213,340000;171578405,970000;171462094,950000;171412735,160000;34991
2014;2;10;714;8676883791,570000;15991140179,500000;24668023971,070000;5082103750,440000;1085562172,000000;368045647,080000;18248836287,190000;441574459,420000;19889405,610000;507574421,340000;15483559843,560000;6738200000,000000;8891429019,320000;85277799,610000;48416320,670000;48342660,600000;48342558,150000;9626
2014;2;11;714;213917362,570000;675842891,060000;889760253,630000;199077208,710000;31760221,240000;30762933,160000;618800215,780000;15495359,220000;891971,600000;24732565,160000;653918104,970000;340700000,000000;322736622,260000;3679384,020000;2097106,540000;2097106,540000;2097106,540000;482
2014;2;12;714;5412726632,220000;7705047381,470000;13117774013,690000;1752044391,290000;420223145,000000;164651986,760000;10739064116,100000;125026205,830000;16130393,960000;320856919,780000;7521441327,690000;2763600000,000000;4849736178,140000;85486286,260000;39153051,640000;39153051,640000;39153051,640000;3948
2014;2;13;714;20196023430,700000;42936989472,690000;63133012903,390000;8613846733,240000;2763535967,000000;825403888,000000;50933982678,410000;740671340,600000;199051311,190000;1820056951,970000;41494696330,010000;5853400000,000000;35841836766,300000;581879825,670000;297198092,340000;297180129,360000;0,000000;8362
2014;2;14;714;2025992504,930000;3317368160,310000;5343360665,240000;1153139978,670000;205610928,200000;105509560,070000;3853780042,500000;133110108,780000;4870852,890000;92950122,350000;3219232695,450000;1493100000,000000;1774685063,690000;20706717,340000;10678073,280000;10675845,890000;10675845,890000;2133
2014;2;17;714;750232441,120000;2023910995,920000;2774143437,040000;596015560,310000;119918806,900000;50663153,750000;1997549474,930000;42084272,610000;1623848,250000;86207127,190000;1972526272,230000;796600000,000000;1193579102,500000;13163262,670000;6272817,000000;6272786,320000;6272786,320000;1138
2014;2;77;714;405539152,000000;2904271512,320000;3309810664,320000;2020238819,670000;47977480,410000;35846978,520000;1156980100,930000;14992335,380000;19244471,880000;62507957,940000;2773113828,870000;1305500000,000000;1483147441,600000;12973878,770000;12226188,870000;11023287,830000;11023287,830000;1865
2013;1;1;714;8687408256,520000;13827814107,150000;22515222363,670000;4681709426,470000;1252627173,000000;1084721207,090000;15719103097,790000;424969361,190000;30403312,070000;574315982,540000;12846367972,990000;6341300000,000000;6812941398,630000;72494354,080000;45194955,070000;45111754,550000;45111754,550000;9059
2013;1;2;714;3121864357,310000;4570273819,130000;7692138176,440000;1291124029,870000;372548687,300000;154632148,200000;5951827742,600000;129562776,580000;9638579,240000;155352899,950000;4327747960,780000;1995000000,000000;2392914681,320000;20089618,430000;14262421,590000;14257638,750000;14257638,750000;2850
2013;1;3;714;1599964048,650000;2644412480,060000;4244376528,710000;777632030,130000;227295714,400000;102112873,180000;3173331120,670000;57805779,480000;6650469,620000;126844255,630000;2515431725,720000;1239700000,000000;1319403731,250000;11445349,280000;8633045,380000;8632944,630000;8630550,900000;1771
2013;1;4;714;3708329192,590000;7389669320,720000;11097998513,310000;2764553475,810000;686232872,200000;324200363,100000;7414463312,880000;270620805,840000;25083988,860000;299076566,820000;7004896388,270000;2655800000,000000;4398545708,110000;49154206,250000;26979901,650000;26955395,960000;26955395,960000;3794
2013;1;5;714;5562028599,970000;4998472885,170000;10560501485,140000;1493925480,220000;374240990,000000;376676750,040000;8339155097,480000;106003428,570000;19094384,180000;225646344,650000;4710737493,580000;2214800000,000000;2673091515,360000;27015306,170000;15198817,650000;15157299,820000;15157299,820000;3164
2013;1;6;714;849821861,630000;2239965350,220000;3089787211,850000;711314465,670000;225748700,300000;57707768,450000;2201354910,800000;39130775,420000;3521127,460000;76758164,050000;2161399402,820000;972300000,000000;1200045440,420000;10740464,960000;6796474,270000;6796258,650000;6796258,650000;1389
2013;1;7;714;2887698264,660000;5599778076,100000;8487476340,760000;1555445238,990000;347004194,400000;179988067,130000;6446598487,090000;112037589,830000;11072388,450000;182334569,260000;5363209219,200000;2639000000,000000;2807310135,250000;23368005,920000;16402950,520000;16402950,520000;16402950,520000;3770
2013;1;8;714;2044170011,490000;2952116422,080000;4996286433,570000;986647689,570000;188456088,800000;109806763,340000;3726935448,480000;84707396,110000;3689847,300000;84499288,790000;2840950356,550000;1348200000,000000;1528002917,500000;13359019,910000;8812245,250000;8811793,280000;8811793,280000;1926
2013;1;9;714;38053786975,510000;58458728043,160000;96512515018,670000;16372038767,540000;5033136390,000000;1646832099,570000;73795507296,620000;2146165081,410000;214790553,030000;2337181220,500000;55485562241,760000;17629400000,000000;38151432086,500000;472001885,430000;254716597,350000;254590380,530000;254470802,400000;35256
2013;1;10;714;13403375137,820000;16410649583,700000;29814024721,520000;4873600663,100000;997660753,900000;465735359,060000;23384000191,540000;404308564,650000;45560466,940000;640819476,280000;15599292190,860000;6430200000,000000;9400712223,280000;97588097,940000;60480182,080000;60446165,440000;60446165,440000;9186
2013;1;11;714;394884446,170000;636214738,290000;1031099184,460000;186538568,170000;31807554,020000;26487154,500000;776619457,330000;17404429,870000;1389974,580000;22659600,010000;598264005,960000;338100000,000000;272752373,920000;2426421,730000;1958905,380000;1958905,380000;1958905,380000;479
2013;1;12;714;12405898830,670000;5965400170,450000;18371299001,120000;1436783312,130000;333108426,900000;138347360,380000;16295597610,270000;97355258,450000;70518180,340000;332697279,570000;5650273982,160000;2512300000,000000;3236575369,250000;41380064,410000;23503509,190000;23495683,550000;23495683,550000;3589
2013;1;13;714;28531038574,080000;44725784375,900000;73256822949,980000;7754147379,170000;2577017365,000000;933758630,450000;61129163887,490000;713024821,190000;208778415,110000;2517949816,580000;42465095202,740000;5628700000,000000;37087348256,380000;626578673,710000;337990903,080000;337915629,600000;0,000000;8041
2013;1;14;714;2822055194,570000;3353924370,180000;6175979564,750000;1088221590,650000;185308288,200000;192212727,670000;4622718158,110000;101544726,350000;7045113,880000;164237248,090000;3148057127,370000;1456700000,000000;1749396028,020000;19017070,790000;12266098,100000;12265687,110000;12265687,110000;2081
2013;1;17;714;1019353512,160000;1844578351,050000;2863931863,210000;533790998,580000;103159299,400000;52990461,140000;2156622673,810000;34972601,420000;2923658,480000;82631469,780000;1768588224,420000;718900000,000000;1067791624,420000;11671832,960000;6743777,770000;6743694,690000;6743694,690000;1027
2013;1;77;714;443969992,900000;4312129306,350000;4756099299,250000;3011816369,390000;65197999,400000;51783436,010000;1554105629,560000;21460102,880000;7927594,530000;109006166,880000;3975591325,270000;1782900000,000000;2219683601,950000;20696720,510000;18236360,880000;16379960,650000;16379967,970000;2547
2013;2;1;714;5781694532,090000;13335439893,160000;19117134425,250000;4890928704,760000;1422119843,000000;1025623693,340000;12231322693,270000;425279835,430000;16477891,060000;527501607,450000;12696858244,100000;6594700000,000000;6360049997,680000;60995323,040000;38112166,290000;38091159,830000;38091159,830000;9421
2013;2;2;714;2174873075,830000;4874544101,750000;7049417177,580000;1454753407,740000;439381944,900000;148761921,370000;5091271501,030000;166394949,010000;4921964,230000;183313434,200000;4715003851,030000;2161600000,000000;2612776096,550000;22448952,440000;14714059,920000;14713096,720000;14713096,720000;3088
2013;2;3;714;1144158256,920000;2814995534,410000;3959153791,330000;879155905,480000;273138196,900000;99590188,260000;2774216573,620000;84274568,920000;3764241,920000;118152313,130000;2741459300,910000;1377600000,000000;1387683958,430000;11408533,160000;8022436,210000;8021795,740000;8021795,740000;1968
2013;2;4;714;1700856326,180000;5774992566,530000;7475848892,710000;2323637276,080000;537518740,800000;126810599,780000;4540343191,430000;229943620,070000;8201703,610000;246912501,740000;5581922117,470000;2170700000,000000;3436363382,830000;38677438,210000;19998459,630000;19991831,850000;19991831,850000;3101
2013;2;5;714;3016301596,310000;4248294107,010000;7264595703,320000;1457505148,960000;345567163,300000;194657632,970000;5329347916,340000;81372390,860000;7990744,880000;193721869,310000;4100435963,920000;2049600000,000000;2179934407,540000;19034650,690000;12269736,760000;12268719,880000;12268719,880000;2928
2013;2;6;714;698307180,590000;2795267504,280000;3493574684,870000;911372057,030000;319831915,000000;51578554,320000;2405332095,350000;44964482,770000;2389032,850000;77938462,550000;2721669184,060000;1194200000,000000;1538110543,970000;13618005,650000;9044113,410000;9044113,410000;9044113,410000;1706
2013;2;7;714;1946964530,970000;5422399369,950000;7369363900,920000;1625485521,720000;344116544,900000;124346510,870000;5318663169,140000;123681853,500000;7635536,110000;169551309,580000;5280960968,670000;2593500000,000000;2743137692,410000;23041969,050000;18186419,210000;18186408,180000;18186408,180000;3705
2013;2;8;714;1537043518,960000;2787791825,810000;4324835344,770000;1032892649,110000;204136891,500000;92535569,740000;3049472933,450000;72457491,350000;2174167,440000;75302533,690000;2710633201,640000;1345400000,000000;1396383618,930000;10712540,990000;7300234,150000;7300234,150000;7300234,150000;1922
2013;2;9;714;16303121077,330000;46900759619,250000;63203880696,580000;15923073626,130000;4549548446,000000;1133838617,640000;42335766743,510000;2113759364,730000;58052112,640000;1639390232,150000;45369944669,050000;16891200000,000000;28641065926,560000;294115744,550000;167058453,520000;166929377,890000;166865903,090000;33780
2013;2;10;714;8779567784,090000;15935046205,560000;24714613989,650000;5256184415,490000;1091305603,000000;340554328,860000;18187227307,380000;424601519,280000;20099305,700000;485947112,990000;15421097941,640000;6669600000,000000;8908573681,250000;87115538,230000;51475744,600000;51414114,610000;51414003,960000;9528
2013;2;11;714;259328983,290000;711421882,350000;970750865,640000;212956078,680000;33043886,090000;27759727,990000;690713191,440000;13928599,710000;1263136,980000;24130130,840000;689391901,380000;362100000,000000;338215985,620000;3792043,160000;2285264,730000;2285264,730000;2285264,730000;513
2013;2;12;714;5271797920,410000;7584537519,310000;12856335439,720000;1719253112,200000;400168574,500000;155643772,200000;10524843318,950000;117579473,640000;13822758,120000;325193004,640000;7326477193,340000;2709000000,000000;4703153553,450000;82994600,510000;35747510,550000;35745180,010000;35745180,010000;3870
2013;2;13;714;19991768574,310000;38790210612,340000;58781979186,650000;8697181094,520000;2744515491,000000;791556309,790000;46602547797,930000;674833196,030000;139786296,800000;1876074491,590000;37393131549,160000;5678400000,000000;31925511705,990000;498956694,070000;274212774,430000;274149951,920000;0,000000;8112
2013;2;14;714;1999649864,140000;3296497099,880000;5296146964,020000;1149373291,600000;196296159,300000;90406862,400000;3820505956,200000;120615605,850000;4265035,070000;110980219,270000;3192341792,630000;1471400000,000000;1766238008,820000;20605658,870000;11260658,440000;11260658,440000;11260658,440000;2102
2013;2;17;714;758539767,660000;1971478245,810000;2730018013,470000;582093624,140000;117426290,300000;50981039,230000;1960489258,620000;41571260,190000;1492853,970000;93389977,320000;1917457456,630000;781200000,000000;1155143727,720000;12678019,280000;6893351,800000;6893321,540000;6893321,540000;1116
2013;2;77;714;386936566,290000;2645907172,300000;3032843738,590000;1856656919,290000;50757767,380000;42348332,090000;1056390194,050000;17782253,950000;5349479,440000;54316559,770000;2514922463,760000;1184400000,000000;1347402740,210000;11636807,710000;10959233,230000;9630318,020000;9630318,020000;1692
2012;1;1;714;8480694773,220000;14073769160,370000;22554463933,590000;4755326480,150000;1254048520,000000;1090065238,440000;15620850910,580000;422294267,330000;35940687,300000;629986349,840000;13010837779,780000;6414800000,000000;6903284918,370000;73943721,130000;46068134,980000;46019907,720000;46019907,720000;9164
2012;1;2;714;3096740324,900000;4181250802,030000;7277991126,930000;1055767688,330000;284589842,900000;127802475,700000;5805096500,580000;120401179,390000;9769751,940000;159153530,990000;3981065756,560000;1879500000,000000;2168314396,220000;18888265,490000;12868039,570000;12866675,600000;12866675,600000;2685
2012;1;3;714;1620711220,100000;2708070553,540000;4328781773,640000;737833225,640000;214506285,600000;86244411,340000;3311465912,790000;56362362,670000;8364805,170000;128511056,030000;2566162743,440000;1213800000,000000;1395056551,860000;14715869,090000;9224829,820000;9224806,570000;9224806,570000;1734
2012;1;4;714;3321172634,560000;6904129827,670000;10225302462,230000;2441311243,340000;609546541,100000;264257365,980000;7017672810,640000;174676896,620000;24249865,110000;303134280,540000;6534411591,150000;2503200000,000000;4084307062,580000;45769927,140000;26524899,120000;26516565,950000;26516565,950000;3576
2012;1;5;714;5357365907,580000;5028625787,810000;10385991695,390000;1495759452,590000;370825029,600000;366801474,430000;8120572127,880000;88691649,260000;20311625,530000;293855365,730000;4740133838,940000;2216900000,000000;2700731108,850000;27896144,200000;16226091,550000;16198507,690000;16198507,690000;3167
2012;1;6;714;828437896,900000;2109899682,710000;2938337579,610000;680339159,160000;211545667,500000;60403788,800000;2088984003,540000;33444586,830000;3384656,590000;71781384,690000;2036453543,150000;917000000,000000;1133402858,800000;10273194,100000;6783841,300000;6783789,850000;6783789,850000;1310
2012;1;7;714;2806840138,800000;5589068849,400000;8395908988,200000;1589308514,920000;348986420,300000;178722573,910000;6314396527,470000;104377400,210000;12595417,400000;196508554,280000;5320530890,940000;2652300000,000000;2759032737,510000;22912784,740000;16732756,700000;16732486,390000;16732486,390000;3789
2012;1;8;714;2136257792,930000;2929131453,640000;5065389246,570000;974185195,480000;184871923,400000;117913277,960000;3800158785,140000;76708412,190000;4038455,630000;92385120,180000;2801956703,040000;1351000000,000000;1488230612,430000;12539884,190000;8595316,350000;8594971,050000;8594971,050000;1930
2012;1;9;714;36094718118,730000;57297974499,440000;93392692618,170000;16044489803,690000;4933280504,000000;1655742554,520000;70769107297,840000;2130853405,850000;234696261,840000;2557803292,780000;54184157392,450000;17165000000,000000;37329888187,820000;463544974,340000;262495264,100000;262451168,620000;262355250,280000;34330
2012;1;10;714;13117091592,200000;16283706341,200000;29400797933,400000;4782137133,110000;974371370,800000;443845076,730000;23080185987,780000;389279985,370000;43126307,860000;662223442,580000;15424892264,850000;6355300000,000000;9319418156,970000;97730909,140000;64440441,820000;64416302,150000;64361736,310000;9079
2012;1;11;714;501822980,370000;662423013,140000;1164245993,510000;193844098,140000;33893654,350000;30645799,390000;896767945,490000;16893684,530000;1804761,630000;24289704,330000;623740129,560000;355100000,000000;282434737,270000;2552637,470000;2090582,720000;2090582,720000;2090582,720000;504
