EJER;CCAA;SECTOR;TIPOPER;MODELO;M390_1;M390_2;M390_3;M390_4;M390_5;M390_6;M390_7;M390_8;M390_9;M390_10;M390_11;M390_12;M390_13;M390_14;M390_15;M390_16;M390_17;M390_18;M390_19;M390_20;M390_21;M390_22;M390_23;M390_24;M390_25;M390_26;M390_27;M390_28;M390_29;M390_30;M390_31;M390_32;M390_33;M390_34;M390_35;M390_36;M390_37;M390_38;M390_39
2014;8;4;1;390;2228589855,420000;418386992,760000;418394937,320000;298185873,550000;14853495,180000;361637,950000;2998790,950000;500060,320000;1700186,680000;315917087,180000;102477850,140000;93995,460000;2879934261,160000;2016922346,920000;47637483,560000;24444867,870000;29626407,500000;750053414,090000;659409388,330000;2276470892,060000;2015195363,660000;1528816333,200000;747266100,200000;70359345,990000;55664262,220000;102571845,600000;NULL;102950763,500000;80235671,460000;80614589,360000;137287963,270000;27753234,880000;18960943,300000;20121035,950000;378917,900000;13435047,880000;3692260,680000;14137;43
2014;8;5;0;390;746861654,480000;126252396,300000;126752560,180000;95821291,660000;4689545,770000;364399,250000;1484202,840000;48990,680000;2933180,420000;104178208,760000;22574351,420000;10043846,850000;1103833466,670000;732139414,020000;6447263,790000;7368516,260000;20103582,060000;11862188,120000;183003899,390000;1202448525,680000;729449426,450000;869637982,940000;240846718,010000;41874072,100000;566216,890000;32618198,270000;NULL;33068401,820000;26281819,310000;26732022,860000;41014112,430000;500701,600000;7362397,970000;6843151,800000;450203,550000;0,000000;0,000000;17231;0
2014;8;5;1;390;12566705086,450000;1995999782,890000;2005179445,730000;1586720356,020000;39574450,790000;49347347,070000;99430814,830000;10351205,700000;49511860,660000;1813003889,330000;192175556,400000;322641,470000;13361855466,970000;12045907363,600000;426983462,170000;536860812,250000;15080416,680000;270834514,840000;1835258823,960000;14175312416,820000;12029729608,890000;12082888359,050000;2101853506,250000;187854858,110000;50513253,940000;192498197,870000;NULL;241778288,300000;167400481,350000;216680571,780000;310098675,740000;86191150,310000;33360693,090000;26100989,990000;48879662,450000;14229804,200000;11276595,870000;14364;27
2014;8;6;0;390;14221204,400000;2878703,990000;2881165,540000;1224493,790000;87821,060000;509,430000;14042,770000;6152,230000;125,310000;1327791,380000;1553374,160000;0,000000;15644833,790000;14063484,200000;200495,200000;415939,530000;192378,770000;520957,700000;7390830,900000;15045074,800000;14160688,280000;6542946,490000;8502128,310000;418266,040000;539442,060000;1553374,160000;NULL;1555431,900000;1482417,470000;1484475,210000;1670883,270000;27,600000;88941,800000;99536,050000;2057,740000;0,000000;0,000000;773;0
2014;8;6;1;390;231922255,850000;31323695,950000;31324456,400000;24928332,490000;1300060,890000;21313,910000;623012,010000;215017,320000;21630,300000;26935044,890000;4389411,510000;0,000000;242655083,640000;225431526,870000;9010019,340000;3879697,210000;2887527,210000;795432,400000;42435508,060000;243958020,510000;225938287,270000;184329176,630000;59628843,880000;6092258,810000;9069255,570000;4389411,510000;NULL;4412272,020000;3496318,840000;3519179,350000;10967937,570000;209801,500000;3955831,980000;1224389,450000;22860,510000;618258,450000;2699738,260000;810;3
2014;8;7;0;390;14105301,280000;2864016,230000;2864064,020000;849350,090000;180618,090000;10,400000;15,260000;22,940000;46,800000;1022429,570000;1841634,450000;0,000000;15034637,820000;14041879,100000;0,000000;95186,040000;771181,520000;207559,930000;8789165,850000;14805526,490000;13862955,630000;4581394,450000;10244421,260000;679414,520000;93675,870000;1841634,450000;NULL;1841936,320000;1789357,040000;1789658,910000;1973747,510000;0,000000;129156,570000;55365,620000;301,870000;0,000000;0,000000;666;0
2014;8;7;1;390;99730105,530000;20080449,830000;20080449,830000;15249925,660000;110780,880000;727963,690000;1402719,810000;14303,090000;5500,070000;17292831,180000;2787618,650000;0,000000;1287334990,840000;62816956,770000;247132,850000;526845,350000;1185139454,090000;38614993,410000;19914319,120000;1278516974,360000;62796020,850000;150559145,460000;1127959476,190000;7776116,310000;-9649456,160000;2787618,650000;NULL;3558966,650000;2657378,410000;3428726,410000;2829993,170000;722354,510000;86466,310000;136305,770000;771348,000000;1203782,680000;431985,330000;236;3
2014;8;8;0;390;287050740,900000;57945977,140000;57949165,290000;18238831,600000;2146068,910000;15511,480000;133176,120000;17422,980000;98091,650000;20509807,970000;37439357,320000;22919,070000;309135363,740000;279689024,730000;1305058,990000;1754224,070000;13843085,940000;1873587,910000;181078912,730000;304075943,980000;283894022,670000;98638474,820000;205502905,620000;10679984,470000;2343716,970000;37462276,390000;NULL;37474115,920000;36129209,850000;36141049,380000;38957392,590000;97478,350000;1275254,460000;1457525,700000;11839,530000;0,000000;0,000000;12339;0
2014;8;8;1;390;926396307,470000;184153640,950000;184164884,800000;87140477,870000;5485340,300000;135275,070000;11382148,550000;549832,950000;515878,700000;104319959,250000;79844925,550000;744,760000;1038276199,390000;867794234,700000;48363608,670000;50358245,770000;23953961,710000;32896098,010000;377080265,790000;1004959069,160000;869665607,380000;534440472,880000;471231245,630000;21865439,520000;36689637,370000;79845670,310000;NULL;79995591,430000;74992546,450000;75142467,570000;91429414,710000;7690092,690000;5688070,910000;4269763,950000;149921,120000;1227497,070000;17282,770000;5267;18
2014;8;9;0;390;18355044,500000;3418302,550000;3418440,970000;1537992,060000;335217,460000;14594,340000;2254,510000;137,470000;0,000000;1825162,910000;1593278,060000;55351,890000;21636599,390000;18306708,490000;52694,550000;137031,480000;2275022,260000;49103,850000;9006826,760000;21451919,590000;18256710,340000;8819118,930000;12561771,490000;1755799,300000;131227,560000;1648629,950000;NULL;1658554,680000;1475045,930000;1484970,660000;1930064,130000;0,000000;211676,490000;245523,690000;9924,730000;0,000000;0,000000;1453;0
2014;8;9;1;390;280666377,820000;31859433,360000;31859833,570000;23150507,390000;1429896,900000;5174,730000;78050,130000;52150,080000;1722,190000;24595831,210000;7264002,360000;8572,170000;385738906,170000;281636968,530000;1924489,350000;1375299,550000;98666359,440000;1423047,010000;129187403,120000;385541332,600000;282630271,930000;180355949,110000;205208920,250000;12325887,410000;2772803,620000;7272574,530000;NULL;7296060,670000;4139277,530000;4162763,670000;11401097,030000;126819,450000;3792759,450000;4033142,120000;23486,140000;690855,480000;379,210000;1740;3
2014;8;10;0;390;463495299,660000;60920146,500000;60922515,830000;52280530,420000;2669971,090000;16984,090000;59999,130000;41272,890000;9777,540000;54488378,870000;6434136,960000;2276561,460000;494586920,590000;460464819,450000;498963,730000;357738,860000;4966257,900000;1026205,800000;160743881,270000;613027462,340000;460305095,530000;430674112,610000;175830067,020000;15538516,760000;197703,440000;8710698,420000;NULL;8740065,920000;5296416,470000;5325783,970000;15881735,680000;6643,000000;6265039,180000;4320566,430000;29367,500000;0,000000;0,000000;17041;0
2014;8;10;1;390;919357060,840000;119344765,070000;119350669,980000;92638275,140000;6341594,060000;229876,910000;527523,570000;453041,250000;27385,380000;98906450,000000;20444219,980000;284608,830000;993781456,230000;908594417,270000;1089846,650000;1143672,940000;73702125,780000;14574845,650000;322626113,250000;1006922706,030000;908608287,680000;598161298,720000;407947908,030000;30977262,130000;-1931885,150000;20728828,810000;NULL;20996822,540000;15868907,080000;16136900,810000;28172536,770000;286452,720000;6725146,120000;5294356,660000;267993,730000;54102,130000;52442,780000;5609;3
2014;8;99;0;390;871103,630000;182497,990000;182497,990000;18234,650000;4347,000000;0,000000;0,000000;0,000000;0,000000;22581,650000;159916,340000;0,000000;1005076,550000;865404,560000;0,000000;0,000000;0,000000;110000,000000;759846,050000;885404,560000;865404,560000;91918,730000;793485,830000;20700,000000;0,000000;159916,340000;NULL;159916,340000;158793,190000;158793,190000;160657,690000;0,000000;817,020000;1047,390000;0,000000;0,000000;0,000000;112;0
2014;8;99;1;390;3728645,920000;752382,700000;752382,700000;471197,710000;531,910000;0,000000;0,000000;0,000000;0,000000;468294,520000;284088,180000;0,000000;3742101,280000;3736742,730000;0,000000;0,000000;38,400000;0,000000;1380584,200000;3736781,130000;3736742,730000;2366443,320000;1370337,810000;3585,250000;0,000000;284088,180000;NULL;284088,180000;255385,120000;255385,120000;323871,520000;0,000000;43338,300000;25219,770000;0,000000;0,000000;0,000000;114;0
2014;9;1;0;390;483531454,760000;54502426,250000;54531178,770000;43670958,410000;7888052,870000;85204,180000;425504,310000;36918,020000;422212,810000;52228516,040000;2302662,730000;276585,820000;605767976,480000;474743971,300000;3594315,120000;1308873,290000;6189757,110000;2137671,670000;163639791,930000;608436130,000000;474275908,140000;385739119,380000;221446274,730000;54632375,410000;1397322,080000;2579248,550000;NULL;2612925,830000;-516060,700000;-482383,420000;22294690,810000;1051106,560000;18782904,970000;3053582,530000;33677,280000;0,000000;0,000000;13359;0
2014;9;1;1;390;3892685813,460000;394437348,780000;395029390,670000;382366970,320000;28801712,600000;1820157,450000;14877995,160000;2393344,730000;7727078,780000;436387781,080000;-41358390,410000;-224783,330000;4151240120,640000;3715905875,290000;171637857,700000;201688742,300000;9200120,270000;15586429,640000;419318588,860000;4293436234,570000;3708953606,280000;3518750631,650000;774269335,280000;146367614,100000;241312508,450000;-41583173,740000;NULL;-39621052,650000;-49904127,960000;-47942006,870000;45173672,170000;46965275,310000;37100201,160000;9817564,860000;1962121,090000;3254188,550000;4449794,910000;7110;12
2014;9;2;0;390;28333645,600000;5190664,090000;5192588,230000;3142935,810000;161233,460000;4202,460000;57611,360000;103,760000;401,100000;3352528,310000;1840059,920000;0,000000;30554428,240000;27124572,630000;198675,610000;427404,450000;459962,460000;2784587,740000;11546337,100000;29155006,820000;26591669,100000;16211180,590000;12943826,230000;308534,130000;342225,580000;1840059,920000;NULL;1841952,040000;1433953,940000;1435846,060000;2311758,720000;289224,910000;389326,620000;200106,880000;1892,120000;0,000000;0,000000;829;0
2014;9;2;1;390;14406923351,690000;2616506528,940000;2616514265,720000;1749961542,960000;63318360,410000;15900391,150000;49357647,000000;15423328,630000;14857,060000;1866223763,150000;750290502,570000;0,000000;14440996518,400000;14120890069,830000;123800206,830000;89538345,480000;37613656,680000;87802947,100000;5111145434,440000;14475969158,220000;14101218123,740000;9230532499,130000;5245436741,730000;276554924,110000;-114037724,510000;750290502,570000;NULL;769360184,080000;730305445,960000;749375127,470000;373176276,270000;12390403,280000;13056875,240000;22935084,620000;19069681,510000;430483173,710000;24971956,250000;3352;106
2014;9;3;0;390;693215152,110000;132340734,240000;132764056,510000;79660841,080000;2887604,920000;535181,770000;1998173,470000;67804,310000;582125,180000;85478199,640000;47285856,870000;11194740,820000;810150529,330000;680481597,340000;16058311,420000;12084072,030000;4961148,340000;12915908,980000;303687313,770000;879575922,740000;681101941,510000;504596021,390000;335416454,590000;15830719,490000;12771490,340000;58480597,690000;NULL;59104442,350000;55855258,790000;56479103,450000;62769787,970000;1460257,800000;2357586,380000;3115754,640000;623844,660000;0,000000;0,000000;14512;0
2014;9;3;1;390;87839387246,340000;14944574791,520000;14972003025,090000;10309191341,110000;296269030,730000;934380397,790000;3139575075,210000;460114261,670000;33378903,470000;15137140903,390000;-165137878,300000;1222986,220000;105607943449,770000;64724997414,470000;23779899600,840000;13800097272,510000;332546315,250000;3034384415,300000;10758338556,600000;108301833891,070000;64644807808,580000;84289012029,540000;24006440330,910000;1795405470,650000;13441530488,950000;-163914892,080000;NULL;783366516,670000;-229210509,510000;718070899,240000;2304312268,920000;1816157559,930000;102899431,750000;64635920,990000;947000999,260000;337777991,730000;887605048,820000;24785;214
2014;9;4;0;390;2036067567,410000;413275941,700000;413283570,990000;143973386,900000;8918086,520000;114685,900000;402885,210000;59780,690000;9177,420000;152589212,920000;260694358,070000;16934400,290000;2519188651,800000;1997256405,150000;6212874,930000;3178996,810000;203441380,950000;99381989,660000;1358307942,600000;2560141011,050000;1997705845,400000;840448974,290000;1597076315,670000;43663365,000000;5830917,120000;277628758,360000;NULL;277806111,350000;268377286,480000;268554639,470000;283199178,300000;316546,910000;6871787,660000;9619682,130000;177352,990000;0,000000;0,000000;116555;0
2014;9;4;1;390;26146751294,550000;5101690957,790000;5101931688,800000;3018569562,500000;421540232,200000;8617506,000000;41940418,010000;18734736,110000;100689,890000;3449762776,420000;1652168912,380000;1257359,790000;28510119611,130000;22474093369,790000;219450514,080000;338171386,920000;1738209539,150000;4286707859,920000;9338889637,480000;27636259376,480000;22226172512,270000;16531234222,970000;11089033481,340000;1801500995,470000;-940779339,010000;1653426272,170000;NULL;1661855878,730000;1496520877,310000;1504950483,870000;1583871351,290000;176275555,340000;128032467,920000;139467139,400000;8429606,560000;458661713,910000;103282433,320000;92065;313
2014;9;5;0;390;2187156521,060000;398740336,850000;400671136,540000;260365119,580000;8344206,150000;2770744,330000;10614071,670000;398349,670000;1589219,180000;282781075,130000;117890061,410000;50811442,820000;3503187761,650000;2096862656,180000;57749646,560000;33475122,240000;103516599,790000;53435642,780000;914930891,640000;3757772242,790000;2095903462,030000;2278005233,050000;1109662022,970000;98422846,840000;12690878,920000;168701504,230000;NULL;171927698,510000;154920696,920000;158146891,200000;188929626,080000;1966138,430000;16085355,390000;15360392,710000;3226194,280000;0,000000;0,000000;69870;0
2014;9;5;1;390;150802075016,850000;26422678886,920000;26499858925,940000;15256787882,760000;337824803,390000;1385318847,540000;3951003315,410000;615975013,930000;53057332,810000;21390916302,670000;5108942623,270000;2925163,180000;165229687698,010000;120887469384,260000;13569660802,990000;17682301172,300000;2263202428,170000;10703517115,360000;39532926115,620000;164089171494,330000;120669909596,430000;129227843916,400000;34934142522,950000;1676487338,250000;-4940659588,920000;5111867786,450000;NULL;6515684698,900000;4838164593,460000;6241981505,910000;5488875048,170000;1347303155,790000;236101180,760000;167458001,110000;1403638587,310000;1412115172,440000;311966290,780000;64644;391
2014;9;6;0;390;163100323,760000;33612977,350000;33614757,110000;9824687,400000;466016,320000;66379,870000;82933,330000;96765,800000;790,460000;10488633,450000;23126123,660000;0,000000;186283784,710000;161573501,450000;9332195,060000;4454701,610000;1796003,540000;7670596,000000;111110054,110000;178117400,930000;162172110,300000;51324248,780000;126793452,150000;2322434,730000;12977973,000000;23126123,660000;NULL;23182729,890000;22727473,500000;22784079,730000;23881767,770000;61472,550000;518766,540000;576945,180000;56606,230000;0,000000;0,000000;6898;0
2014;9;6;1;390;8035223225,390000;1538183166,220000;1538417040,680000;997709975,810000;66688224,550000;9690929,850000;30730822,470000;67531339,850000;17407,490000;1163383882,600000;375033158,080000;0,000000;8954579615,180000;7446674282,750000;312255826,990000;328200228,920000;166605481,450000;679880021,310000;2313546065,340000;8416883908,770000;7456212747,580000;5530436905,720000;2886791830,760000;328152840,750000;440005589,200000;375033158,080000;NULL;383069988,950000;360881983,920000;368918814,790000;390639112,090000;70059001,200000;25367019,120000;14800032,910000;8036830,870000;177374934,140000;96905518,530000;9252;86
2014;9;7;0;390;129711857,340000;27112267,020000;27112738,410000;5623573,880000;422913,470000;4587,210000;76999,480000;25962,410000;115,770000;6086852,550000;21025885,860000;226,730000;141205885,100000;128911880,250000;1987544,190000;837159,540000;5639770,120000;2931814,370000;99358937,940000;137749400,890000;129131915,550000;29407144,060000;108404727,570000;2071370,130000;2394243,290000;21026112,590000;NULL;21034535,140000;20756513,850000;20764936,400000;21233859,550000;1050,580000;179404,940000;303373,340000;8422,550000;0,000000;0,000000;4136;0
2014;9;7;1;390;3071306665,100000;628361860,710000;628362002,470000;295463733,120000;99728419,190000;594728,330000;7480155,660000;1883625,730000;173977,340000;399970795,850000;228391206,620000;0,000000;53570755712,440000;2383135990,530000;10379650,940000;8126645,880000;50810344516,610000;389763764,010000;1146246374,120000;53778050083,370000;2351618344,930000;3944078940,270000;49834504522,850000;1210130974,260000;-28174302,660000;228391206,620000;NULL;230341305,790000;220894973,900000;222845073,070000;31516832,520000;5737832,900000;1434172,900000;1960676,150000;1950099,170000;200506873,070000;1996821,110000;1536;51
2014;9;8;0;390;2272757976,890000;472643601,900000;472673868,240000;121950341,390000;7777506,030000;370222,010000;1149750,410000;519208,080000;12853,700000;131167902,910000;341505965,330000;161103,570000;2516102553,700000;2240801020,320000;41785396,770000;26346462,200000;122370591,010000;38183359,110000;1615889705,980000;2461494329,130000;2262408472,560000;648753764,340000;1812839813,270000;39298885,450000;59896761,520000;341667068,900000;NULL;342202964,720000;334236833,820000;334772729,640000;347506632,780000;128328,990000;4792488,890000;8376465,880000;535895,820000;0,000000;0,000000;75211;0
2014;9;8;1;390;29251543278,470000;5960187518,830000;5961485052,010000;3910169257,060000;191869194,190000;46949817,720000;107060469,880000;158113975,210000;420192,830000;4335613975,800000;1625871076,210000;2865,650000;34161174179,750000;27757739963,010000;1195863013,480000;1133583781,970000;1677870246,220000;2092401365,430000;8188493464,390000;32197282633,630000;27729423334,020000;21179191625,370000;11085383390,940000;883821569,800000;1603445456,830000;1625873941,860000;NULL;1662127488,060000;1526030926,720000;1562284472,920000;1759490833,630000;220476470,680000;78996480,190000;75068967,010000;36250783,570000;248150110,700000;107071225,400000;46700;392
2014;9;9;0;390;132133130,470000;25054696,350000;25055958,530000;9252146,120000;954195,280000;12069,290000;93330,770000;23632,980000;429,540000;10200839,270000;14855119,260000;450309,700000;171739027,580000;129524380,910000;821281,340000;1608747,540000;27022144,530000;1741281,700000;80739624,610000;168097166,790000;130771515,610000;56318990,910000;110336001,880000;5528548,660000;1717532,250000;15305428,960000;NULL;15334150,160000;14222015,200000;14250736,400000;16129909,340000;29316,490000;698508,090000;1202844,220000;28721,200000;0,000000;0,000000;8646;0
2014;9;9;1;390;2606800591,770000;357424466,310000;357426985,170000;206395260,660000;15767904,020000;321336,290000;2528297,850000;2524207,070000;2855,100000;223725293,840000;133701691,330000;83429,280000;11291223923,150000;2575936026,900000;16750641,830000;111065842,210000;8471199875,200000;115649109,430000;1253213971,930000;11258853457,930000;2570648229,670000;2755548059,070000;8503657014,580000;133663469,800000;108133097,550000;133785120,610000;NULL;134332677,090000;117072300,070000;117619856,550000;152843406,770000;2824901,750000;21567044,520000;18068489,760000;547556,480000;10923055,300000;4235109,960000;6794;81
2014;9;10;0;390;1627617784,720000;236998524,600000;237023684,880000;166621872,210000;7932973,730000;226098,160000;899828,220000;493977,790000;14225,550000;175434102,820000;61589582,060000;18954294,740000;2703221957,760000;1613654548,710000;819195390,930000;13501292,110000;20852439,020000;9503739,270000;754725669,080000;2597886015,670000;1613902195,530000;1689250638,390000;829421908,740000;56131595,890000;15850856,460000;80543876,800000;NULL;80774973,870000;67108298,070000;67339395,140000;99483147,550000;144823,120000;15793389,260000;16504441,890000;231097,070000;0,000000;0,000000;61734;0
2014;9;10;1;390;12696581870,990000;1701143182,970000;1701284129,260000;1181692206,860000;88632456,100000;6048280,430000;22112112,610000;62308854,130000;214577,900000;1351833020,630000;349451108,630000;2759608,810000;13700841272,100000;12166021486,610000;44682807,620000;144418555,310000;983385144,170000;335147283,000000;5034138044,870000;13723115759,380000;12151678738,410000;7684986499,920000;6017364528,820000;447417629,080000;43597524,400000;352210717,440000;NULL;358409634,670000;305831026,480000;312029943,710000;432614343,200000;23196015,970000;65671138,100000;50592923,320000;6198917,230000;31395830,130000;18725295,070000;30796;282
2014;9;99;0;390;10064054,960000;2081175,280000;2081182,320000;212858,980000;37775,210000;17,060000;328,010000;0,000000;0,000000;249780,970000;1831401,350000;0,000000;10555789,830000;10041778,460000;0,000000;4649,170000;489972,540000;0,000000;8849882,140000;10545035,620000;10041778,460000;1234692,450000;9310343,170000;185985,480000;594,500000;1831401,350000;NULL;1831924,810000;1802566,950000;1803090,410000;1878159,940000;0,000000;36575,560000;39054,260000;523,460000;0,000000;0,000000;866;0
2014;9;99;1;390;505569828,220000;98339147,560000;98372984,650000;14063202,980000;9645314,730000;752842,660000;72919104,170000;170312,260000;2994,960000;97479798,880000;893185,770000;0,000000;278330513,960000;83849134,240000;19625096,200000;6036676,710000;1520937,400000;166772313,960000;27155653,680000;161002903,160000;84272933,870000;447293796,240000;-286290893,080000;45932792,660000;-343039004,930000;893185,770000;NULL;1195310,030000;-244289,380000;57834,880000;8878235,970000;1677855,570000;6321728,750000;1123005,420000;302124,260000;0,000000;0,000000;1034;1
2014;10;1;0;390;230633193,920000;37146830,510000;37176819,580000;10710730,790000;2318272,030000;3818,770000;133255,950000;423,420000;98042,310000;13140171,000000;24036648,580000;58134,170000;292227652,950000;225612990,590000;2078601,680000;337937,190000;2813733,810000;1937499,610000;166062972,420000;297416361,620000;225320679,450000;108266948,180000;188053446,740000;17824900,810000;1169229,320000;24094782,750000;NULL;24099338,620000;22117149,900000;22121705,770000;29111511,170000;750601,370000;4444534,140000;1900836,100000;4555,870000;0,000000;0,000000;13300;0
2014;10;1;1;390;1549675182,470000;152620834,190000;153146505,540000;152664517,190000;9284074,870000;236270,320000;5031008,010000;465967,940000;3907114,190000;170617968,650000;-17471463,110000;-33430,700000;1636105319,990000;1506188660,320000;65993888,520000;34904273,630000;8100420,900000;11520086,410000;261575448,460000;1714117001,110000;1504825097,110000;1333051424,900000;381045421,440000;50929931,500000;65356144,180000;-17504893,810000;NULL;-17266236,310000;-22874966,080000;-22636308,580000;19939058,820000;20492787,580000;18401129,950000;5987381,620000;238657,500000;3081412,640000;1015643,180000;3890;23
2014;10;2;0;390;34524913,140000;6928825,300000;6930120,560000;3667258,380000;430042,550000;477,990000;134629,530000;956,330000;196,680000;4225266,130000;2704854,430000;313,670000;39811162,940000;34121644,900000;270455,890000;2467977,660000;60044,840000;2753002,810000;14113286,510000;37526628,150000;34043808,100000;18565777,720000;18960850,430000;1960534,450000;2086279,650000;2705168,100000;NULL;2707490,890000;2391635,870000;2393958,660000;3407849,000000;28094,500000;658461,860000;330020,720000;2322,790000;0,000000;0,000000;1692;0
2014;10;2;1;390;2655904985,940000;447951018,540000;447991191,590000;309675385,090000;16803170,590000;21747997,620000;9057093,920000;1448674,610000;5384,130000;350958696,210000;97032495,380000;0,000000;2950978058,150000;2594430901,130000;51781691,750000;87195923,920000;115420133,130000;102660461,780000;975192324,160000;2883021567,910000;2593595351,710000;1779746279,710000;1103275288,200000;80143002,560000;-22387498,240000;97032495,380000;NULL;118154989,290000;87996507,720000;109119001,630000;87025422,640000;13665887,690000;10189872,910000;7709096,300000;21122493,910000;43637866,970000;11102358,910000;3706;58
2014;10;3;0;390;356879125,000000;69791941,490000;70048840,380000;43603613,690000;1857829,570000;607625,030000;1237457,660000;60036,090000;36131,560000;47260265,150000;22788575,230000;3088468,170000;388921277,390000;347418895,040000;8090934,110000;4552078,840000;1616830,740000;5353366,680000;141135676,950000;422521274,830000;348416842,670000;264789025,120000;150966147,050000;9824541,040000;1296784,050000;25877043,400000;NULL;26599970,200000;24053202,490000;24776129,290000;27673165,920000;307367,220000;1458839,460000;1858798,400000;722926,800000;0,000000;0,000000;8396;0
2014;10;3;1;390;34085125623,120000;6359899585,510000;6374062067,040000;3873527611,930000;224167710,490000;398567261,300000;1238381594,220000;134027287,460000;17192057,010000;5863448301,760000;510613765,280000;258761,750000;38227094559,020000;26468458222,650000;6070885761,380000;5191458937,570000;30658386,570000;484770519,660000;5775930445,930000;39077452253,130000;26442503599,610000;29941612978,220000;9135292368,120000;1353732519,040000;2796105500,160000;510872527,030000;NULL;915134689,910000;475835653,810000;880097816,690000;1258885222,150000;710773795,620000;56815891,370000;39568896,790000;404243731,120000;84040735,950000;59931431,690000;15859;139
2014;10;4;0;390;1132388988,950000;230869251,390000;230876983,820000;69975481,210000;9369907,590000;51364,640000;478797,340000;88026,480000;8033,010000;79357260,800000;151519723,020000;4385096,860000;1211482944,140000;1090500717,960000;4305993,500000;3030622,680000;9804322,200000;53202765,700000;760619488,850000;1231439606,050000;1089306021,200000;392653643,530000;809518149,780000;41793053,400000;3748145,830000;155904819,880000;NULL;155989697,090000;148515129,540000;148600006,750000;162150091,870000;602637,700000;5301835,690000;8301311,270000;84877,210000;0,000000;0,000000;80260;0
2014;10;4;1;390;7768183007,420000;1469175794,610000;1469226195,490000;939477802,060000;91268454,850000;2344223,640000;11797835,450000;4338070,540000;198699,360000;1035478367,080000;433747828,410000;255350,330000;8825709539,790000;6592814868,270000;73677225,460000;138074223,810000;372861256,850000;1766346027,290000;2684522114,960000;8145506101,210000;6543275168,340000;4779110062,450000;3364223409,330000;382045715,530000;139385177,330000;434003178,740000;NULL;436944428,150000;353827081,760000;356768331,170000;529140326,640000;51915077,630000;63061176,620000;77889085,250000;2941249,410000;30981009,580000;13660805,840000;44427;286
2014;10;5;0;390;1358569234,380000;246527970,010000;247592913,500000;164672999,990000;7556380,560000;1884958,890000;8148258,880000;359999,530000;2349525,920000;183481791,140000;64111122,360000;19303522,650000;2036142231,190000;1299788745,220000;38960062,520000;52094043,750000;71873630,170000;42232137,400000;478534717,070000;2088031819,740000;1297720885,560000;1354656175,480000;630393179,530000;62254746,610000;35623959,350000;83414645,010000;NULL;85637524,070000;73963907,100000;76186786,160000;99320481,250000;3459741,790000;11544161,000000;10033288,390000;2222879,060000;0,000000;0,000000;41085;0
2014;10;5;1;390;60602827171,790000;8946964303,600000;8980984039,440000;7738898983,030000;293275488,580000;441463391,590000;562063394,510000;123668740,310000;91396121,510000;9191182777,910000;-210198738,470000;960330,530000;73138167190,650000;56115618441,920000;7883488634,490000;6564420858,420000;240068900,450000;2208683802,830000;5206575323,400000;73989238654,300000;56065722302,460000;60085249030,440000;13946258512,970000;1415819285,160000;7938960161,410000;-209238407,940000;NULL;238422080,470000;-289436220,990000;158224267,420000;1361014279,210000;1427977188,660000;103846766,150000;92849204,680000;447630242,740000;95978656,530000;121759930,820000;40454;238
2014;10;6;0;390;60176111,690000;11977259,000000;11978724,050000;4820206,080000;337007,740000;7649,930000;75374,370000;60848,570000;0,000000;5259605,390000;6719118,660000;0,000000;71393459,350000;59032290,190000;4083993,750000;1300896,950000;1051095,470000;5120267,250000;33901104,220000;66288389,060000;59401998,100000;25065352,820000;41223036,240000;1770544,930000;4953608,760000;6719118,660000;NULL;6730734,080000;6364455,890000;6376071,310000;7280750,860000;157475,950000;340165,480000;418848,590000;11615,420000;0,000000;0,000000;3071;0
2014;10;6;1;390;992811282,840000;196523726,960000;196554284,770000;103843668,180000;2596404,390000;306149,710000;6362496,910000;3770590,320000;8084,830000;113768583,560000;82785701,210000;0,000000;1184420890,210000;928065424,640000;25071424,040000;49834389,720000;96153354,220000;66447978,750000;420883351,670000;1122992233,770000;938300664,420000;581452292,460000;541565890,190000;13179416,600000;41404298,720000;82785701,210000;NULL;83115585,880000;79657622,970000;79987507,640000;86726693,630000;4189843,470000;4463472,890000;4171922,030000;329884,670000;6412543,600000;656992,190000;3348;14
2014;10;7;0;390;50911196,870000;10664403,470000;10664463,050000;2348090,600000;272343,330000;1830,320000;8192,670000;4308,420000;0,000000;2615966,940000;8048496,110000;0,000000;57306238,160000;50504495,330000;319550,920000;568558,550000;4299486,980000;1335125,660000;37911100,150000;56118328,670000;50750776,770000;12124569,100000;43993793,450000;1404376,650000;841399,990000;8048496,110000;NULL;8050087,920000;7940125,500000;7941717,310000;8187409,310000;0,000000;101429,960000;150081,630000;1591,810000;0,000000;0,000000;2204;0
2014;10;7;1;390;87827268,570000;18051054,000000;18051789,190000;8241562,110000;1882125,390000;1574,210000;37123,020000;80106,270000;3854,050000;10281700,160000;7770089,030000;0,000000;1208850865,690000;70113136,760000;477623,520000;1690078,120000;1127988989,910000;9528638,550000;38470266,860000;1215645805,630000;69503248,470000;71036803,190000;1144624625,050000;11793162,650000;1762635,560000;7770089,030000;NULL;7770768,790000;7175522,610000;7176202,370000;6917201,730000;64967,310000;761807,310000;705616,430000;679,760000;2294367,440000;503769,650000;741;30
