EJER;CCAA;PROV;SECTOR;SEXO;MODELO;M190_1;M190_2;M190_3;M190_4;M190_5;M190_6;M190_7;M190_8;M190_9;M190_10;M190_11;M190_12;M190_13;M190_14;M190_15;M190_16;M190_17;M190_18;M190_19;M190_20;M190_21
2014;5;35;8;2;190;39825;291230303,2700000;27843,9057000;266135758,5700000;25176,1433400;25094544,7000000;2667,7623600;214879,4400000;88,5407000;10327924,9700000;2898,3554200;68751370,7700000;7448,1487100;110071498,6200000;8964,3614200;75601167,1000000;6290,3324700;25028603,2800000;2040,9546300;1234859,0900000;113,2123500
2014;5;35;9;1;190;46885;1127008554,4500000;41905,6303000;1111142857,4600000;40947,1992700;15865696,9900000;958,4310300;305032,2300000;30,3869700;15414636,2600000;1813,9690700;191188639,9100000;9082,5614200;329771649,8500000;12186,8693600;348459552,8000000;11311,2546800;233786026,3700000;7089,1229900;8083017,0300000;391,4658100
2014;5;35;9;2;190;59432;1213605446,0300000;52897,1139900;1189473830,4700000;51284,9228500;24131615,5600000;1612,1911400;307916,6100000;28,7283900;12930065,9600000;2070,8335100;186570962,6800000;10501,5537500;367166980,7500000;16043,0400200;432472183,2100000;16308,1494300;210445278,2500000;7549,7415400;3712058,5700000;395,0673500
2014;5;35;10;1;190;63694;570768012,4600000;45355,5564000;462770007,4300000;34234,3312500;107998005,0300000;11121,2251500;538843,9200000;122,6739800;34801382,5800000;5629,0979100;124146231,9900000;11832,9950800;185712387,9400000;13716,7662200;157355944,5400000;9935,7406300;65308708,1100000;3884,1596000;2904513,3800000;234,1229800
2014;5;35;10;2;190;55376;425316313,8400000;40631,2318800;346571219,3600000;31646,4370800;78745094,4800000;8984,7948000;371043,9900000;96,7018400;27570975,5000000;5573,0163100;107775843,6100000;11667,4818400;141220571,6100000;11999,9085400;110611790,5000000;8483,2685600;36470634,4900000;2670,6903700;1295454,1400000;140,1644200
2014;5;38;1;1;190;6744;53249093,1300000;5366,1711800;46416686,1800000;4538,6657200;6832406,9500000;827,5054600;36822,6000000;6,9021700;3210490,6700000;501,5490500;12029299,2300000;1337,7383200;16508992,3300000;1651,6172900;13786766,4100000;1257,7504900;6953988,5200000;556,5914600;722733,3700000;54,0224000
2014;5;38;1;2;190;2779;19967763,2900000;2302,7749600;17690633,1000000;1994,0342300;2277130,1900000;308,7407300;13760,0700000;1,7075500;743947,8900000;151,9758300;4044600,2600000;513,6557600;6760833,8400000;736,1486600;5297553,0800000;587,8073900;2693134,1900000;282,4797700;413933,9600000;29,0000000
2014;5;38;2;1;190;3139;73853693,6400000;2843,7031500;72690051,8700000;2742,8391400;1163641,7700000;100,8640100;3338,0300000;0,4549500;771253,4000000;84,1950300;10472969,6900000;537,3265700;22514172,7000000;943,2555300;26265203,5500000;834,7037800;13584170,5300000;423,7369700;242585,7400000;20,0303200
2014;5;38;2;2;190;891;15123105,4500000;804,9236100;14855638,1900000;770,4301100;267467,2600000;34,4935000;NULL;NULL;181759,5400000;26,5380900;2655129,3400000;182,1641900;6587427,7600000;322,2180600;3871543,0400000;190,1314800;1706422,4800000;78,8717900;101204,8700000;4,0000000
2014;5;38;3;1;190;12009;192031484,9300000;10325,5983800;186245025,0500000;9763,8667800;5786459,8800000;561,7316000;86007,7600000;7,2067800;3978553,2300000;601,2674600;32631301,9900000;2381,8470700;64537235,1400000;3393,7869600;60182290,9600000;2677,7384100;29254546,9200000;1195,1020400;1361548,9300000;68,6496600
2014;5;38;3;2;190;4461;53446945,4400000;3798,3845500;51295992,5800000;3544,2552400;2150952,8600000;254,1293100;21024,7600000;5,7426400;1419755,2500000;287,1468000;11953255,4100000;1046,0345100;20923258,8700000;1303,5988300;13412930,0000000;820,5195200;5564219,2800000;321,2966800;152501,8700000;14,0455700
2014;5;38;4;1;190;29551;289230103,3400000;23047,4452300;270205585,9900000;21161,4078700;19024517,3500000;1886,0373600;170921,1600000;21,0724100;7745468,5100000;1222,7890000;57183642,6200000;5448,5664500;109159415,3400000;8343,4111700;79299656,4200000;5835,9788200;32878567,3300000;2050,8425100;2792431,9600000;124,7848700
2014;5;38;4;2;190;8873;90527043,7200000;7175,9692600;78439519,2700000;6068,5786000;12087524,4500000;1107,3906600;9243,0600000;4,0000000;3105995,3000000;513,3205300;19453738,6900000;1809,2982600;35400557,8800000;2580,2105000;23388371,8500000;1644,9143500;8129767,3200000;564,4025000;1039369,6200000;59,8231200
2014;5;38;5;1;190;58167;731101688,4000000;48257,7149900;695158578,8400000;44430,0202900;35943109,5600000;3827,6947000;264709,0800000;60,7020100;23590286,3000000;3797,2794300;146796207,1500000;12510,4724200;262525873,3000000;16100,5045000;206837704,4700000;11015,0113900;84841409,7900000;4469,6174400;6245498,3100000;304,1278000
2014;5;38;5;2;190;52280;467496061,5300000;42315,4696300;437399341,2600000;38348,9107500;30096720,2700000;3966,5588800;407560,6200000;89,8901900;27377824,6300000;5199,0494100;142999314,5800000;14457,4979700;172804773,7200000;13572,9154900;94845634,1200000;6749,7824600;27473806,3800000;2094,3029200;1587147,4800000;152,0311900
2014;5;38;6;1;190;6104;83998825,0300000;4015,4138300;80282469,3200000;3704,9214000;3716355,7100000;310,4924300;85680,8500000;11,4769700;1598492,8700000;295,3547200;15928034,2300000;1121,0006700;27778351,0800000;1298,8254800;27334796,8000000;828,0990200;11074772,7000000;437,6568800;198696,5000000;23,0000900
2014;5;38;6;2;190;2820;28488231,8600000;2020,3460800;26267979,3700000;1765,0472300;2220252,4900000;255,2988500;13662,5600000;11,6283000;1090423,2400000;259,6993900;7685289,3600000;710,5392700;9474384,4200000;564,8518900;7900252,4900000;328,0107000;2269831,6000000;134,7687500;54388,1900000;10,8477800
2014;5;38;7;1;190;4995;120900350,9200000;3741,9354900;118744159,9200000;3548,8480600;2156191,0000000;193,0874300;5217,1000000;1,7618200;385519,7100000;76,1186800;11278345,6500000;531,3135600;39542984,8800000;1189,7587000;39727712,6300000;1053,8575400;29611470,0000000;780,6725200;349100,9500000;108,4526700
2014;5;38;7;2;190;4883;103062140,9300000;3863,4539600;100877360,3100000;3679,4900700;2184780,6200000;183,9638900;12560,7300000;5,0000000;740657,3100000;119,4124400;21986297,3500000;1018,7311000;48897367,5800000;1510,2629100;23733431,3100000;724,9947200;7411367,8000000;288,3602400;280458,8500000;196,6925500
2014;5;38;8;1;190;28337;279089276,6900000;19839,5829900;253102302,4000000;17736,7797300;25986974,2900000;2102,8032600;54033,0700000;61,7000900;9643665,0100000;2203,5978300;54597815,8100000;5341,7660000;96751555,9600000;6332,5795400;84112052,6700000;4257,4732100;31072083,1400000;1518,0111200;2858071,0300000;124,4552000
2014;5;38;8;2;190;34722;245351836,4500000;23823,5074200;221813508,4100000;21522,5881200;23538328,0400000;2300,9193000;70997,1800000;70,0272500;8453999,4800000;2233,0442500;55991664,6400000;6214,4839000;88490120,5300000;7486,4807600;65659876,1000000;5531,9026300;25747060,1800000;2155,6989500;938118,3400000;131,8696800
2014;5;38;9;1;190;41856;956508648,5500000;36777,0050300;943766171,0100000;35965,4826600;12742477,5400000;811,5223700;193617,4600000;22,4650100;10318036,5500000;1581,6166300;141985234,7600000;7313,7323500;261257170,6100000;10154,6994600;309836582,5600000;10303,7415000;221790712,7100000;6822,9725700;11127293,9000000;577,7775100
2014;5;38;9;2;190;58725;1175745398,3700000;51884,4697100;1156612482,9100000;50495,0386400;19132915,4600000;1389,4310700;308874,3100000;25,8625800;13657624,5100000;2077,8648200;179036754,7100000;10238,4284100;343659121,6700000;15246,3191200;421724841,1200000;15989,0904600;212230329,9400000;7766,9772000;5127852,1100000;539,9271200
2014;5;38;10;1;190;52614;416011875,6400000;36363,4289900;345769810,8100000;28219,1674100;70242064,8300000;8144,2615800;352194,9700000;102,2577800;26323339,1400000;4774,2320200;90617276,0400000;9641,2363900;135588952,6800000;10792,5609500;111551299,1400000;7575,6459300;49077942,8500000;3220,7964400;2500870,8200000;256,6994800
2014;5;38;10;2;190;50581;338456939,9100000;36526,7007000;277031537,9300000;28783,6265900;61425401,9800000;7743,0741100;124157,5700000;82,1414700;22616121,9300000;4925,9483800;85562720,7800000;10293,1665600;112512703,4800000;10750,9936700;85718593,9600000;7621,8465300;30427955,5700000;2674,8410900;1494686,6200000;177,7630000
2014;6;39;1;1;190;3173;36624991,3000000;2503,3967800;32260458,0400000;2019,6795100;4364533,2600000;483,7172700;25701,3500000;9,0517700;1546617,4700000;194,1573500;7083942,2200000;604,2721100;11565079,4300000;760,8485500;12097179,0900000;690,5190300;4278444,8600000;241,5479700;NULL;NULL
2014;6;39;1;2;190;584;6666221,3300000;515,6799200;6373589,6500000;470,0572700;292631,6800000;45,6226500;3734,8000000;2,0818700;114678,1100000;19,9367700;1095496,5700000;101,7787900;2158120,9200000;174,4009900;2157985,6600000;150,0948700;1097619,5100000;62,5862400;38585,7600000;4,8003900
2014;6;39;2;1;190;2383;64642764,4400000;2186,9810500;63927829,7100000;2154,8598200;714934,7300000;32,1212300;NULL;NULL;668671,5900000;44,2640100;7029461,1500000;317,2502100;18096199,4100000;641,4342800;21635660,8300000;670,6106600;16801365,8800000;503,7167300;411405,5800000;9,7051600
2014;6;39;2;2;190;452;9421570,0600000;413,1330100;9352896,1500000;404,7936000;68673,9100000;8,3394100;NULL;NULL;147446,1400000;15,8801900;1568449,6600000;96,3957400;4267279,0800000;168,7683000;2032831,7000000;88,5366700;1320890,7700000;40,5521100;NULL;NULL
2014;6;39;3;1;190;24548;596225387,2300000;22306,8545000;585877947,9200000;21767,7814500;10347439,3100000;539,0730500;225369,0400000;17,6071800;10186892,6600000;934,1672400;112605465,7200000;5035,6048400;215112624,8800000;7448,3957800;155011309,0800000;4889,7211600;98998674,2200000;3810,8689900;4085051,6300000;170,4893100
2014;6;39;3;2;190;8516;131749985,7000000;7027,0651200;129702560,8000000;6851,2803300;2047424,9000000;175,7847900;7190,9600000;3,1894800;2125449,9000000;335,0856800;29190740,2900000;1707,1983700;48345791,2900000;2383,3378800;28482432,6900000;1500,5840400;21880898,0900000;971,6696700;1717482,4800000;126,0000000
2014;6;39;4;1;190;16356;239995564,2900000;13499,1084400;230039777,8400000;12493,0395100;9955786,4500000;1006,0689300;69771,9300000;8,9961000;4876167,3400000;550,0132900;46797602,4000000;3199,8433500;85817068,3500000;4600,0965000;68452610,6000000;3533,4263600;32502134,3500000;1561,6213700;1480209,3200000;45,1114700
2014;6;39;4;2;190;3306;45868382,3000000;2854,8721100;45146403,2000000;2767,9479100;721979,1000000;86,9242000;NULL;NULL;973582,0700000;152,0823600;10062981,4000000;705,6259700;17036770,8200000;996,6527500;11452468,9800000;659,1221600;6089519,9800000;324,9343200;218133,5800000;13,4545500
2014;6;39;5;1;190;29581;507416710,3800000;25238,8797000;488810430,0000000;23750,9048500;18606280,3800000;1487,9748500;104297,1700000;24,6552700;11265906,9900000;1573,2448800;84274409,4900000;5669,3698700;159169476,4400000;7577,3778500;162509387,5800000;6508,5190600;86375254,6200000;3626,6277000;3717978,0900000;259,0850700
2014;6;39;5;2;190;24205;257749567,5900000;19835,3508600;253002548,5700000;19237,3235200;4747019,0200000;598,0273400;94930,0700000;23,5162100;10638463,3400000;1902,7208900;71165421,9300000;6208,9134100;99764154,1400000;7025,5811500;55364666,5700000;3403,8472000;19562017,7900000;1191,8934100;1159913,7500000;78,8785900
2014;6;39;6;1;190;3751;63641280,9000000;2543,0476900;62608429,3800000;2480,3542700;1032851,5200000;62,6934200;30061,3600000;3,9812700;1391308,5300000;210,3693400;14580620,7100000;808,0550600;24018095,9200000;844,9001300;18203208,7000000;470,4971400;5299536,8600000;196,2447500;118448,8200000;9,0000000
2014;6;39;6;2;190;1710;24759553,6500000;1344,3861200;24569343,7200000;1321,5267200;190209,9300000;22,8594000;NULL;NULL;652547,1000000;139,2701000;6892460,8800000;449,6970600;10126689,0600000;452,3364200;5414756,2500000;210,6930400;1665534,1600000;89,3895000;NULL;NULL
2014;6;39;7;1;190;4975;113282977,9700000;3661,3985400;112460049,8000000;3552,7918600;822928,1700000;108,6066800;5845,8400000;0,3928200;368548,7400000;76,4530800;9682427,0300000;493,4956600;26984659,1100000;906,6956000;40756608,7900000;1052,9604300;35163067,4200000;994,1259700;321821,0400000;137,2749800
2014;6;39;7;2;190;3499;68459276,0000000;2743,5111000;67969617,4300000;2700,3647700;489658,5700000;43,1463300;36228,2800000;2,1052600;431415,0900000;64,9502100;12128147,7100000;554,6830700;26219960,9100000;917,0353600;20107612,4000000;639,1831700;9228695,1400000;345,3694800;307216,4700000;220,1845500
2014;6;39;8;1;190;18278;249137380,3800000;13773,2177200;243633890,7400000;13203,8105400;5503489,6400000;569,4071800;148101,3900000;38,6828500;7823011,1500000;1201,3791500;53119730,4000000;3987,9966500;82063155,7000000;4272,6598100;70295193,0600000;2926,1090000;34004933,9700000;1287,9524100;1683254,7100000;58,4378500
2014;6;39;8;2;190;21930;182350051,8400000;15411,7777100;179136731,5800000;14949,2000900;3213320,2600000;462,5776200;15034,5200000;24,1857600;6036427,9500000;1202,2405700;45594501,1100000;4235,2940800;61807230,5700000;4815,3397000;47926935,6500000;3550,7321500;20533400,8400000;1525,5142200;436521,2000000;58,4712300
2014;6;39;9;1;190;25927;576163123,1200000;21907,3812800;570550412,4400000;21487,7945300;5612710,6800000;419,5867500;114762,0600000;16,8062000;5648231,3900000;1021,2655100;66110636,8500000;3552,4947900;146135495,8400000;5572,9243200;195734144,1100000;6489,3361200;154504995,6400000;4896,9258800;7914857,2300000;357,6284600
2014;6;39;9;2;190;39391;744358174,7300000;33747,6593800;737140964,9200000;33117,8592900;7217209,8100000;629,8000900;99913,5700000;14,5551400;9577364,2900000;1550,0376000;116972858,2800000;6818,4085100;199751614,9200000;9025,8227600;250172359,3200000;9695,1250400;164632199,2900000;6257,5234100;3151865,0600000;386,1869200
2014;6;39;10;1;190;17601;136512015,8100000;12089,7345100;125754972,8700000;10614,9838400;10757042,9400000;1474,7506700;95410,4500000;54,8265500;10014767,9300000;2013,6861500;28652579,0700000;3213,6176600;39993980,3900000;3142,6671600;36414627,4400000;2396,3012000;20443645,8200000;1217,3680800;897004,7100000;51,2677100
2014;6;39;10;2;190;24288;138851225,5900000;17354,5643400;125932757,1900000;15254,6461300;12918468,4000000;2099,9182100;93402,7700000;62,3662700;9531950,2000000;2503,7954300;38055080,4200000;4941,0051500;41719920,8000000;4801,7244500;34715597,5600000;3609,0817000;14193563,2400000;1375,5675500;541710,6000000;61,0237900
2014;7;5;1;1;190;2177;14631749,7200000;1519,9291700;12601192,9200000;1206,6054700;2030556,8000000;313,3237000;20497,1200000;5,4254900;920126,3200000;186,4629200;3085203,3200000;351,5966100;3855440,4800000;395,4073400;4288587,5500000;378,3687200;2327042,2800000;193,6680900;134852,6500000;9,0000000
2014;7;5;1;2;190;444;1914145,3100000;296,5907200;1457441,9300000;214,1914900;456703,3800000;82,3992300;NULL;NULL;116289,1800000;30,9340900;461986,9700000;76,8623900;544403,9000000;80,2120600;592891,2400000;78,5321300;185066,2600000;26,0500500;NULL;NULL
2014;7;5;2;1;190;648;13816110,9100000;568,6909700;13553385,1400000;545,0138600;262725,7700000;23,6771100;NULL;NULL;236082,8200000;22,2740400;2377291,9800000;116,6566900;4102633,2200000;167,7009600;5031003,2700000;181,4458400;2031295,8500000;77,7837500;35143,0700000;1,8296900
2014;7;5;2;2;190;102;1528324,5100000;87,5271100;1523441,4400000;84,6646200;4883,0700000;2,8624900;NULL;NULL;17965,1800000;2,8630300;380539,3000000;25,2155800;651483,0300000;35,0159700;359806,1900000;17,3315200;118530,8100000;7,1010100;NULL;NULL
2014;7;5;3;1;190;3774;67539695,0600000;3346,3529500;65197976,3700000;3143,6374100;2341718,6900000;202,7155400;NULL;NULL;2037323,8800000;223,4270400;12572258,6200000;776,9886100;25880565,1200000;1137,0912700;19524087,3100000;835,6842300;7350261,5700000;363,2642200;146208,6700000;6,8975800
2014;7;5;3;2;190;1261;14190038,1000000;1094,5540500;13652458,8100000;1036,3679800;537579,2900000;58,1860700;NULL;NULL;493996,7100000;91,6201000;3930204,4100000;316,7145800;5271922,2800000;364,8011500;3482336,2800000;238,2460900;971033,9800000;79,1721300;NULL;NULL
2014;7;5;4;1;190;5109;56166125,3700000;4125,9070200;52309675,3000000;3687,5348600;3856450,0700000;438,3721600;8046,9000000;4,5946200;1730007,3900000;250,7737400;12472234,7800000;990,3433800;18387411,6500000;1254,2454600;16454029,9500000;1099,9003300;6912727,6500000;518,0494900;201667,0500000;8,0000000
2014;7;5;4;2;190;764;7973608,4700000;609,4069200;7709819,4200000;572,7675900;263789,0500000;36,6393300;NULL;NULL;408033,5100000;56,0358300;1798701,7800000;155,9979700;3054572,0700000;201,1764200;1832126,9900000;136,0784400;819830,1400000;54,1182600;35271,7800000;4,0000000
2014;7;5;5;1;190;7298;97522520,4000000;6196,5836600;93379523,6100000;5738,7220400;4142996,7900000;457,8616200;58236,1800000;10,5617300;3546663,2700000;573,6468000;20472213,0700000;1547,8870200;29963061,6300000;1788,2472600;28410042,8500000;1506,9089400;14598590,7500000;744,1616000;473712,6500000;25,1703100
2014;7;5;5;2;190;5147;45511489,3600000;4221,5799000;44106769,8300000;3947,3998500;1404719,5300000;274,1800500;34188,5700000;7,3553600;2852026,8400000;572,1008400;14145839,6400000;1352,0854900;16044055,8300000;1285,7807100;9148702,4300000;735,5871900;3214422,0900000;249,6219300;72253,9600000;19,0483800
2014;7;5;6;1;190;1292;16711019,8700000;711,6189600;16309998,7800000;693,6366300;401021,0900000;17,9823300;16994,9600000;3,2538100;500020,7800000;78,8134900;4196771,6900000;223,5169700;5313367,8600000;193,6207600;4410857,6000000;122,3523800;2238022,2300000;84,1120100;34984,7500000;5,9495400
2014;7;5;6;2;190;692;9246742,5900000;524,6177200;8945272,4400000;514,1505300;301470,1500000;10,4671900;NULL;NULL;453293,9800000;72,5005100;3210614,2100000;187,8566700;3300726,1300000;155,9939700;1822496,1500000;75,1241400;459612,1200000;33,1424300;NULL;NULL
2014;7;5;7;1;190;1155;28539289,9600000;956,8654200;28416676,6900000;940,8979000;122613,2700000;15,9675200;NULL;NULL;43382,5700000;14,2129100;4629428,2500000;180,7753300;8920097,0500000;268,4856600;9522434,2100000;233,9567400;5377046,2000000;233,3323600;46901,6800000;26,1024200
2014;7;5;7;2;190;1184;20976970,4400000;1008,1510500;20856549,5300000;998,0122200;120420,9100000;10,1388300;NULL;NULL;290435,4600000;29,7935200;6437718,1700000;320,9074900;10023744,6200000;404,7614500;3021766,2000000;125,2945300;1079875,3700000;52,6929700;55650,0800000;71,7010900
2014;7;5;8;1;190;3482;38151153,5600000;2536,4231700;37070738,9700000;2366,0626700;1080414,5900000;170,3605000;19400,5900000;3,2844000;1916321,6400000;325,6894300;10093064,9600000;799,2437000;11312262,1500000;704,7483700;10426370,1800000;500,7198300;4186494,2400000;195,6869900;197239,8000000;7,0504500
2014;7;5;8;2;190;4882;31916440,0000000;3209,5608400;31256817,4200000;3091,9696700;659622,5800000;117,5911700;727,8600000;3,0326100;1188607,1400000;349,5453900;8593648,5800000;870,5729200;9398915,6600000;882,4453200;8901924,4400000;750,1078300;3755595,9800000;332,5179800;77020,3400000;21,3387900
2014;7;5;9;1;190;10518;184434379,4500000;8719,2070700;183014998,9000000;8561,5293300;1419380,5500000;157,6777400;75155,0300000;8,0000000;2748817,3500000;503,7175900;23004028,9000000;1308,2969000;44529477,2400000;1950,1084600;61004260,9100000;2582,0144400;51194439,5800000;2019,0491300;1878200,4400000;348,0205500
2014;7;5;9;2;190;13201;207435864,8300000;11053,8889300;205455319,2300000;10853,1468600;1980545,6000000;200,7420700;46078,6600000;11,7640200;3345329,3500000;596,6107200;32310595,8100000;2028,8780100;53594195,1400000;2775,1659300;74082632,2800000;3477,7103700;43442744,0100000;2022,7559100;614289,5800000;141,0039700
2014;7;5;10;1;190;4735;27287880,4400000;2988,4218400;24762590,2100000;2600,3599400;2525290,2300000;388,0619000;59624,6600000;24,8799400;2257800,8400000;612,9821200;6220565,3900000;807,6949400;7696202,7600000;709,3445300;6763185,7000000;527,6485900;4134822,2100000;293,8922500;155678,8800000;11,9794700
2014;7;5;10;2;190;5292;26367222,9000000;3742,1227300;22880111,1600000;3146,3291100;3487111,7400000;595,7936200;26222,8400000;13,8480000;2276447,7800000;627,9958700;7337549,2200000;1056,9089200;7349555,9600000;945,6471200;6679355,4000000;777,9877200;2637596,2300000;306,8273300;60495,4700000;12,9077700
2014;7;9;1;1;190;5050;27254966,8200000;3236,6573400;20079365,4700000;1584,8286500;7175601,3500000;1651,8286900;48182,2000000;27,9353300;1562275,9400000;555,0358000;4761798,3500000;765,1564400;7021753,8200000;807,0844000;8590260,3500000;721,7862500;5144778,3300000;347,6805400;125917,8300000;11,9785800
2014;7;9;1;2;190;1315;5418414,8000000;921,7898800;3649566,1000000;322,5390200;1768848,7000000;599,2508600;5778,5300000;13,0000000;349510,1100000;155,3520600;967018,6900000;231,2113700;1789780,4900000;281,1685000;1507773,7600000;173,1985400;690756,5500000;63,4726200;107796,6700000;4,3867900
2014;7;9;2;1;190;1609;55721731,5000000;1478,2922200;54797377,0600000;1423,7405000;924354,4400000;54,5517200;633,2600000;0,4877300;617592,1600000;46,0124700;7927668,1900000;281,0072400;12784005,7200000;387,1770300;17598893,1200000;440,1476800;16765429,9400000;318,8419000;27509,1100000;4,6181700
2014;7;9;2;2;190;371;6437011,6800000;318,6930900;6270053,9900000;297,4277200;166957,6900000;21,2653700;NULL;NULL;91583,0200000;10,4900100;1361882,0600000;68,6228100;2321498,0100000;109,7206700;1734829,0800000;92,6967700;877375,6000000;32,1628300;NULL;NULL
2014;7;9;3;1;190;25631;628848559,1900000;23540,8324700;605683761,3100000;22158,4880000;23164797,8800000;1382,3444700;152488,3700000;11,8848500;13523467,3500000;1131,7308400;115561389,1000000;5019,4588200;211598223,6100000;7460,0844100;177328834,0600000;5648,9441200;108550955,3600000;4156,5914100;2133201,3400000;112,1380200
2014;7;9;3;2;190;7339;131562898,8500000;6605,6844900;126380397,8900000;6164,9468300;5182500,9600000;440,7376600;73341,6800000;4,8797900;2629092,8900000;324,7962300;30920436,6100000;1754,2655300;50381528,2700000;2396,9413100;32623809,0500000;1484,9578000;14283718,2000000;617,8438300;650972,1500000;22,0000000
2014;7;9;4;1;190;9340;141064848,8100000;7690,5856200;127612996,4700000;6554,0874300;13451852,3400000;1136,4981900;9250,7600000;4,0000000;3345170,6800000;384,4990000;27023158,6100000;1671,1552500;44521977,6800000;2338,7602700;42572957,8700000;2162,7793900;22848747,7000000;1093,8008900;743585,5100000;35,5908200
2014;7;9;4;2;190;1806;22900825,9100000;1455,3595100;22495459,1700000;1395,4425300;405366,7400000;59,9169800;NULL;NULL;394994,0000000;62,8632400;5312204,0100000;356,7804700;8587772,1500000;525,1101200;5558650,1800000;341,5114900;2905052,8600000;159,0941900;142152,7100000;10,0000000
2014;7;9;5;1;190;17879;328011260,2000000;15185,2470500;309660460,2600000;13783,1528900;18350799,9400000;1402,0941600;86281,9000000;19,5447100;9240770,5500000;1067,6666900;56496001,6200000;3325,0282300;94421684,5900000;4371,0933100;105216264,4400000;3989,8876500;60550213,4400000;2335,0029400;2000043,6600000;77,0235200
2014;7;9;5;2;190;13836;161861467,0200000;11689,7715100;157801546,1200000;11209,2939100;4059920,9000000;480,4776000;49697,8900000;17,0013600;5938676,7300000;957,8585400;40637887,7000000;3243,7571700;62331544,8100000;4165,3329200;38324112,9900000;2413,3541200;13846000,3400000;846,5466300;733546,5600000;45,9207700
2014;7;9;6;1;190;1950;31764662,0400000;1261,7960500;31598857,2100000;1245,6826200;165804,8300000;16,1134300;28140,5100000;2,6932100;776944,4100000;116,9180300;7458316,0600000;387,8629300;10160441,9500000;362,2700900;9324967,2500000;249,0623800;3920075,7300000;133,9894100;95776,1300000;9,0000000
2014;7;9;6;2;190;1027;14310598,1200000;828,8710700;14138795,1500000;809,3936900;171802,9700000;19,4773800;NULL;NULL;611797,4700000;98,9984900;4138891,4000000;272,8488800;4937045,2900000;236,9271000;3493645,2800000;157,2215000;1073229,0200000;58,6002900;55989,6600000;4,2748100
2014;7;9;7;1;190;3119;73696543,3600000;2351,0303400;73158222,8600000;2265,3161600;538320,5000000;85,7141800;NULL;NULL;305120,9000000;39,4470200;8536557,5900000;326,5163600;20056321,7300000;604,2180900;27780163,4300000;706,0068000;16874313,0900000;603,1129500;144066,6200000;71,7291200
2014;7;9;7;2;190;2254;44180373,0300000;1809,9839000;43913737,2400000;1770,0676600;266635,7900000;39,9162400;35203,1500000;2,4966100;250738,9400000;44,1484500;10998578,4400000;487,0898200;17547686,9800000;606,1839600;11493068,3900000;367,8913900;3702617,4700000;167,1736700;152479,6600000;135,0000000
2014;7;9;8;1;190;12111;149427180,1300000;8543,1002300;143177506,1700000;7802,6080900;6249673,9600000;740,4921400;34068,7600000;13,5137200;6780678,5900000;1074,8305100;31075400,9700000;2333,5833000;48691557,0100000;2527,0752100;42476389,7500000;1820,8559800;18081392,8600000;725,0830400;2287692,1900000;48,1584700
2014;7;9;8;2;190;13464;104613183,9300000;9059,8484900;100273518,7700000;8368,0514300;4339665,1600000;691,7970600;31331,2300000;8,3043600;3351320,1300000;808,8188500;23319634,3300000;2160,4706500;33754566,5200000;2666,0854900;30783371,2400000;2351,3274600;13034419,7600000;1034,6429000;338540,7200000;30,1987800
2014;7;9;9;1;190;17097;346979662,2600000;13983,7346400;343275583,8000000;13726,7537400;3704078,4600000;256,9809000;100132,6600000;14,2541200;4396691,4700000;744,5530000;37175104,0100000;2066,4159500;78492503,1700000;3032,9611000;121619105,4800000;4208,6816700;100375158,1700000;3282,9397300;4820967,3000000;633,9290700
2014;7;9;9;2;190;27475;462198349,7700000;22603,1135800;456738461,8300000;22135,2460200;5459887,9400000;467,8675600;89886,6600000;8,6076900;6323048,4500000;1070,7386100;65617501,4700000;3964,9300000;109909888,4800000;5373,8742800;177000805,2900000;7416,9960700;101760994,3600000;4403,1681700;1496225,0600000;364,7987600
2014;7;9;10;1;190;8059;57091435,5300000;5032,7242200;52381347,1700000;4401,3421700;4710088,3600000;631,3820500;96464,2500000;29,6863100;4577372,1900000;1079,3065700;12457504,0800000;1348,8157700;13991978,7200000;1065,2761700;16279636,3300000;943,8479700;9259922,7200000;531,9572000;428557,2400000;33,8342300
2014;7;9;10;2;190;13206;80643281,7200000;9198,8845900;71004412,9700000;7836,5914200;9638868,7500000;1362,2931700;42981,5800000;33,7101800;6615271,0500000;1586,9354800;22879259,4000000;2694,0233700;22540577,9400000;2294,6555100;19622463,9400000;1833,8449800;8584102,2900000;716,2949800;358625,5200000;39,4200900
2014;7;24;1;1;190;4417;24182543,0200000;3013,3738300;18414099,7400000;2108,5339700;5768443,2800000;904,8398600;10188,3200000;17,1402300;1409134,1600000;469,1625000;6147419,3500000;854,2463200;7536272,9600000;851,3171100;6195814,1000000;595,9000900;2797272,0800000;217,6075800;86442,0500000;8,0000000
2014;7;24;1;2;190;1210;5475066,2000000;865,4024800;4694625,0300000;674,3362400;780441,1700000;191,0662400;NULL;NULL;187809,1700000;111,5965200;1058417,6800000;185,1866300;1931183,0900000;263,4797800;1562875,9700000;208,9526700;729971,3200000;90,2677900;4724,9700000;4,9190900
2014;7;24;2;1;190;4747;123204895,1700000;4040,2740000;121486998,5500000;3923,7137900;1717896,6200000;116,5602100;NULL;NULL;1181711,3200000;114,5354100;15574631,5700000;707,0794800;37595597,7600000;1451,3280000;36540414,6000000;1084,6203900;31831889,6800000;666,1803600;451167,7200000;14,5303600
